"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Pendidikan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Tingkat Pendidikannya (SD, SMP, SMA, dst).","",""
"Tahun","2021","",""
"Keterangan","Oktober","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","03 NOVEMBER 2021 15:45","",""
"Diupdate Pada","03 NOVEMBER 2021 15:45","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","BUTA AKSARA","11","orang"
"2","S.D.","21","orang"
"3","S.L.T.P.","21","orang"
"4","S.L.T.A.","43","orang"
"5","D. I  -  D.III","8","orang"
"6","S.I   -  S.III","8","orang"
