"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan","","","","","","",""
"Deskripsi","Jumlah Tanaman Menghasilkan (TM) per-Kecamatan","","","","","","",""
"Tahun","2022","","","","","","",""
"Keterangan","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan s.d Juni 2022","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","16 JULI 2022 21:31","","","","","","",""
"Diupdate Pada","16 JULI 2022 21:31","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Mangga","Durian","Jeruk","Pisang","Pepaya","Nanas","Lainnya"
"Harjamukti","Pohon","0","0","0","234","675","0","0"
"Lemahwungkuk","Pohon","0","0","0","69","35","0","0"
"Pekalipan","Pohon","72","0","0","22","30","0","0"
"Kesambi","Pohon","0","0","0","92","387","0","0"
"Kejaksan","Pohon","0","0","0","10","8","0","0"
