"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Panti Asuhan",""
"Deskripsi","Panti Asuhan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Tahun 2021",""
"Sumber Data","DINAS SOSIAL",""
"Dibuat Pada","29 NOVEMBER 2021 08:08",""
"Diupdate Pada","23 DESEMBER 2021 11:49",""
"","",""
"Uraian","Satuan","Jumlah"
"Jumlah panti sosial skala kabupaten/ kota dalam 1 tahun yang seharusnya menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Jumlah panti sosial skala kabupaten/kota dalam 1 tahun yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","Unit","27"
"Presentase (%) panti sosial skala kabupaten/kota yang menyediakan sarana prasarana pelayanan kesejahteraan sosial","%","100%"
