"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2020","","",""
"Keterangan","Per November 2020","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","12 DESEMBER 2020 15:01","","",""
"Diupdate Pada","12 DESEMBER 2020 15:01","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","10","0","10"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","144","0","144"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","1","0","1"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","1","0","1"
"10. Pembunuhan","Orang","130","0","130"
"11. Penganiayaan","Orang","18","0","18"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","24","0","24"
"14. Perampokan","Orang","29","0","29"
"15. Memeras/Mengancam","Orang","1","0","1"
"16. Penggelapan","Orang","0","0","0"
"17. Penipuan","Orang","0","0","0"
"18. KDRT","Orang","3","0","3"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","272","0","272"
"22. Psikotropika","Orang","0","0","0"
"23. Korupsi","Orang","12","0","12"
"24. Senjata Api/Tajam","Orang","2","0","2"
