"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kematian Penduduk",""
"Deskripsi","Jumlah Kematian Penduduk di kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","18 DESEMBER 2020 16:47",""
"Diupdate Pada","18 DESEMBER 2020 16:47",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kematian Penduduk","",""
"1.1 Kejaksan","",""
"1.1.1 Laki-Laki","Orang","69"
"1.1.2 Perempuan","Orang","59"
"1.2 Lemah Wungkuk","",""
"1.2.1 Laki-Laki","Orang","75"
"1.2.2 Perempuan","Orang","71"
"1.3 Harjamukti","",""
"1.3.1 Laki-Laki","Orang","175"
"1.3.2 Perempuan","Orang","142"
"1.4 Pekalipan","",""
"1.4.1 Laki-Laki","Orang","50"
"1.4.2 Perempuan","Orang","45"
"1.5 Kesambi","",""
"1.5.1 Laki-Laki","Orang","128"
"1.5.2 Perempuan","Orang","85"
