"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Ternak yang Dipotong Menurut Kecamatan","","","","","","",""
"Deskripsi","Jumlah ternak yang dipotong menurut kecamatan di Wilayah Kota Cirebon","","","","","","",""
"Tahun","2021","","","","","","",""
"Keterangan","Jumlah Ternak yang Dipotong menurut Kecamatan di Kota Cirebon s.d Oktober 2021","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","05 NOVEMBER 2021 14:41","","","","","","",""
"Diupdate Pada","08 NOVEMBER 2021 10:09","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Sapi Potong  ","Kerbau  ","Kuda   ","Kambing      ","Domba    ","Babi","Total"
"Harjamukti","Ekor","352","0","0","0","584","0","936"
"Lemahwungkuk","Ekor","224","0","0","1","291","996","1512"
"Pekalipan","Ekor","92","0","0","0","176","0","268"
"Kesambi","Ekor","94","0","0","0","365","0","459"
"Kejaksan","Ekor","418","0","0","103","1703","0","2224"
