"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pengungsi Akibat Bencana",""
"Deskripsi","Jumlah Pengungsi Akibat Bencana di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","	Data Jumlah Pengungsi Akibat Bencana Tahun 2019",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","24 JULI 2020 22:55",""
"Diupdate Pada","24 JULI 2020 22:55",""
"","",""
"Uraian","Satuan","Jumlah "
"1.1 Jumlah Pengungsi Akibat Bencana Banjir","Orang","0"
"1.2 Jumlah Pengungsi Akibat Bencana Longsor","Orang","0"
"1.3 Jumlah Pengungsi Akibat Bencana Gempa Bumi","Orang","0"
"1.4 Jumlah Pengungsi Akibat Bencana Tsunami","Orang","0"
