"Cirebon Satu Data","",""
"","",""
"Nama Dataset","sistem pengolahan air limbah",""
"Deskripsi","sistem pengolahan air limbah di kota Cirebon",""
"Tahun","2019",""
"Keterangan","sistem pengolahan air limbah",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG",""
"Dibuat Pada","23 JUNI 2020 17:59",""
"Diupdate Pada","23 JUNI 2020 17:59",""
"","",""
"Uraian ","Jumlah Pengolahan Air Limbah Individual (Rumah Tangga)","Jumlah Pengolahan Air Limbah Komunal (Unit)"
"Kejaksan","0","4"
"Lemah Wungkuk","0","5"
"Harjamukti","3","5"
"Pekalipan","0","3"
"Kesambi","27","5"
