"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Budidaya","","","","","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Budidaya di kota Cirebon","","","","","","",""
"Tahun","2022","","","","","","",""
"Keterangan","Jumlah Rumah Tangga Perikanan Budidaya di Kota Cirebon s.d Triwulan II Tahun 2022","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","15 JULI 2022 10:48","","","","","","",""
"Diupdate Pada","15 JULI 2022 10:48","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","Keramba","Jaring Apung","Sawah","Total"
"Harjamukti","Rumah Tangga","0","0","67","0","0","0","67"
"Lemahwungkuk","Rumah Tangga","20","64","21","0","0","0","105"
"Pekalipan","Rumah Tangga","0","0","9","0","0","0","9"
"Kesambi","Rumah Tangga","0","0","10","0","0","0","10"
"Kejaksan","Rumah Tangga","45","36","25","0","0","0","106"
