"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Industri Pengolahan","","","",""
"Deskripsi","Industri Pengolahan di kota Cirebon","","","",""
"Tahun","2019","","","",""
"Keterangan","Data Industri pengolahan Tahun 2019","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:44","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:44","","","",""
"","","","","",""
"Uraian","Satuan","Garam ","Rumput Laut","Udang","Kepiting/Rajungan "
"Industri Pengolahan","Unit","4","0","0","1"
"Hasil Produksi","Ton","30","0","0","452.25"
"Nilai Hasil Produksi","Rp","9000000","0","0","9135.589 USD"
