"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Angka Partispasi Sekolah (APS), Angka Partisipasi Murni (APM), Angka Partisipasi Kasar (APK)","",""
"Deskripsi","Angka Partispasi Sekolah (APS), Angka Partisipasi Murni (APM), Angka Partisipasi Kasar (APK) Formal dan Nonformal Penduduk menurut Karakteristik dan Jenis Kelamin Angka Partisipasi Sekolah (APS): Proporsi dari semua anak yang masih sekolah pada suatu kelompok umur tertentu terhadap penduduk dengan kelompok umur yang sesuai. Angka Partisipasi Murni (APM): Proporsi dari penduduk kelompok usia sekolah tertentu yang sedang bersekolah tepat di jenjang pendidikan yang seharusnya (sesuai antara umur penduduk dengan ketentuan usia bersekolah di jenjang tersebut) terhadap penduduk kelompok usia sekolah yang bersesuain. Angka Partisipasi Kasar (APK): Perbandingan antara jumlah penduduk yang masih bersekolah di jenjang pendidikan tertentu (tanpa memandang usia penduduk tersebut) dengan jumlah penduduk yang memenuhi syarat resmi penduduk usia sekolah di jenjang pendidikan yang sama. Sejak tahun 2007, Pendidikan Non Formal (Paket A, Paket B, Paket C) turut diperhitungkan","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","",""
"Dibuat Pada","15 DESEMBER 2020 08:14","",""
"Diupdate Pada","15 DESEMBER 2020 08:39","",""
"","","",""
"Karakteristik","Jenis Kelamin","Satuan","2020"
"Angka Partisipasi Sekolah","","",""
"7 – 12 tahun","Laki-laki","Persen","99.72"
"13 – 15 tahun","Laki-laki","Persen","92.92"
"16 – 18 tahun","Laki-laki","Persen","73.87"
"7 – 12 tahun","Perempuan","Persen","100"
"13 – 15 tahun","Perempuan","Persen","92.97"
"16 – 18 tahun","Perempuan","Persen","76.5"
"7 – 12 tahun","Laki+Perempuan","Persen","99.87"
"13 – 15 tahun","Laki+Perempuan","Persen","92.94"
"16 – 18 tahun","Laki+Perempuan","Persen","75.16"
"Angka Partisipasi Murni","","",""
"SD","Laki-laki","Persen","96.08"
"SMP","Laki-laki","Persen","73.3"
"SMA","Laki-laki","Persen","63.15"
"SD","Perempuan","Persen","94.61"
"SMP","Perempuan","Persen","67.17"
"SMA","Perempuan","Persen","70.5"
"SD","Laki+Perempuan","Persen","95.29"
"SMP","Laki+Perempuan","Persen","70.79"
"SMA","Laki+Perempuan","Persen","66.75"
"Angka Partisipasi Kasar","","",""
"SD","Laki-laki","Persen","109.91"
"SMP","Laki-laki","Persen","85.65"
"SMA","Laki-laki","Persen","87.54"
"SD","Perempuan","Persen","102.99"
"SMP","Perempuan","Persen","85.62"
"SMA","Perempuan","Persen","86.69"
"SD","Laki+Perempuan","Persen","106.17"
"SMP","Laki+Perempuan","Persen","85.64"
"SMA","Laki+Perempuan","Persen","87.12"
