"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kelompok Bina Keluarga",""
"Deskripsi","Jumlah Kelompok Bina Keluarga di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","jumlah kelompok bina keluarga tahun 2018",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","24 APRIL 2019 16:16",""
"Diupdate Pada","24 APRIL 2019 16:16",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Kelompok Bina Keluarga Balita","  ",""
"1.1 Kejaksan","Kelompok","10"
"1.2 Lemah Wungkuk","Kelompok","7"
"1.3 Harjamukti","Kelompok","18"
"1.4 Pekalipan","Kelompok","12"
"1.5 Kesambi","Kelompok","16"
"2. Jumlah Kelompok Bina Keluarga Remaja","  ",""
"2.1 Kejaksan","Kelompok","5"
"2.2 Lemah Wungkuk","Kelompok","6"
"2.3 Harjamukti","Kelompok","6"
"2.4 Pekalipan","Kelompok","2"
"2.5 Kesambi","Kelompok","8"
"3. Jumlah Kelompok Bina Keluarga Lansia","  ",""
"3.1 Kejaksan","Kelompok","5"
"3.2 Lemah Wungkuk","Kelompok","8"
"3.3 Harjamukti","Kelompok","9"
"3.4 Pekalipan","Kelompok","7"
"3.5 Kesambi","Kelompok","11"
"4. Jumlah Kelompok Usaha Peningkatan Pendapatan Keluarga Sejahtera","",""
"4.1 Kejaksan","Kelompok","9"
"4.2 Lemah Wungkuk","Kelompok","8"
"4.3 Harjamukti","Kelompok","11"
"4.4 Pekalipan","Kelompok","7"
"4.5 Kesambi","Kelompok","19"
