"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Murid Sekolah SMK","","","","",""
"Deskripsi","Jumlah Murid Sekolah SMK di Kota Cirebon","","","","",""
"Tahun","2018","","","","",""
"Keterangan","Jumlah Murid Sekolah SMK di Kota Cirebon","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","09 MEI 2019 21:58","","","","",""
"Diupdate Pada","09 MEI 2019 21:58","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","0","0","0","0","2327"
"1.2 Perempuan","Orang","0","0","0","0","1541"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","578","477","990","134","1584"
"2.2 Perempuan","Orang","1643","328","897","4","1137"
