"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2020","","",""
"Keterangan","Per Mei 2020","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","29 JUNI 2020 22:29","","",""
"Diupdate Pada","29 JUNI 2020 22:29","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","9","0","9"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","151","0","151"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","2","0","2"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","1","0","1"
"10. Pembunuhan","Orang","133","0","133"
"11. Penganiayaan","Orang","17","0","17"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","21","0","21"
"14. Perampokan","Orang","28","0","28"
"15. Memeras/Mengancam","Orang","1","0","1"
"16. Penggelapan","Orang","0","0","0"
"17. Penipuan","Orang","0","0","0"
"18. KDRT","Orang","3","0","3"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","264","0","264"
"22. Psikotropika","Orang","1","0","1"
"23. Korupsi","Orang","13","0","13"
"24. Senjata Api/Tajam","Orang","1","0","1"
