"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah perpustakaan",""
"Deskripsi","Jumlah perpustakaan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Semester 1",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","08 OKTOBER 2021 09:59",""
"Diupdate Pada","08 OKTOBER 2021 09:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perpustakaan Umum","",""
"1.1 Jumlah Perpustakaan Umum Kota","Unit","1"
"1.2 Jumlah Perpustakaan Umum Kecamatan","Unit","3"
"1.3 Jumlah Perpustakaan Umum Kelurahan","Unit","13"
"1.4 Jumlah Perpustakaan Umum Bacaan Masyarakat","Unit","73"
"1.7 Jumlah Perpustakaan Keliling","Unit","3"
"2. Jumlah Perpustakaan Sekolah ","",""
"2.1 Jumlah Perpustakaan Taman Kanak-Kanak","Unit","91"
"2.2 Jumlah Perpustakaan SD/Sederajat","Unit","178"
"2.3 Jumlah Perpustakaan SLTP/Sederajat","Unit","56"
"2.4 Jumlah Perpustakaan SLTA/Sederajat","Unit","67"
"3. Jumlah Perpustakaan Perguruan Tinggi ","Unit","17"
"4. Jumlah Perpustakaan Khusus","",""
"4.1 Jumlah Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Unit","3"
"4.2 Jumlah Perpustakaan Bank","Unit","2"
"4.3 Jumlah Perpustakaan Surat Kabar Dan Majalah","Unit","0"
"4.4 Jumlah Perpustakaan Industry Dan Badan Komersial","Unit","6"
"4.5 Jumlah Perpustakaan Lembaga Penelitian Dan Ilmiah","Unit","0"
"4.6 Jumlah Perpustakaan Militer","Unit","1"
"5. Jumlah Perpustakaan Online/Digital (iCirebon)","",""
"5.1 Jumlah Perpustakaan Umum","Unit","1"
"5.2 Jumlah Perpustakaan Sekolah","Unit","2"
"5.3 Jumlah Perpustakaan Perguruan Tinggi","Unit","2"
"5.4 Jumlah Perpustakaan Khusus","Unit","0"
