"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Lembaga Perlindungan Perempuan dan Anak",""
"Deskripsi","Lembaga Perlindungan Perempuan dan Anak di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","19 FEBRUARI 2020 21:34",""
"Diupdate Pada","19 FEBRUARI 2020 21:34",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Unit Pelayanan Perempuan dan Anak (UPPA)","Unit","1"
"2. Jumlah Pusat Krisis Terpadu (PKT)","Unit","1"
"3. Jumlah Women Crisis Center (WCC)","Unit","1"
"4. Jumlah Rumah Perlindungan Trauma Center (RPTC)","Unit","1"
"5. Jumlah Satgas Perlindungan TKI Bermasalah","Unit","0"
"6. Jumlah UPT Dinas Sosial","Unit","3"
