"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Konsumsi  Penduduk Terhadap  Kelompok Bahan Pangan",""
"Deskripsi","Konsumsi Penduduk Terhadap Kelompok Bahan Pangan di kota cirebon",""
"Tahun","2022",""
"Keterangan","Konsumsi  Penduduk Terhadap  Kelompok Bahan Pangan s.d Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","18 JULI 2022 11:33",""
"Diupdate Pada","18 JULI 2022 11:33",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Padi-Padian","",""
"1.1 Beras (Kg)","Kg","88.3"
"1.2 Jagung (Kg)","Kg","0.3"
"1.3 Terigu (Kg)","Kg","19.5"
"2. Umbi-Umbian","",""
"2.1 Singkong (Kg)","Kg","5.6"
"2.2 Ubi Jalar (Kg)","Kg","2.4"
"2.3 Kentang (Kg)","Kg","3.1"
"2.4 Sagu (Kg)","Kg","-"
"2.5 Umbi Lainnya (Kg)","Kg","0.1"
"3. Pangan Hewani","",""
"3.1 Daging Ruminansia (Kg)","Kg","6.4"
"3.2 Daging Unggas (Kg)","Kg","10.2"
"3.3 Telur (Kg)","Kg","9.4"
"3.4 Susu (Liter)","Kg","4.1"
"3.5 Ikan (Kg)","Kg","13.2"
"4. Minyak dan Lemak","",""
"4.1 Minyak Kelapa (Liter)","Liter ","0.5"
"4.2 Minyak Sawit (Liter)","Liter ","7.8"
"4.3 Minyak Lainnya (Liter)","Liter ","1"
"5. Buah/Biji Berminyak","",""
"5.1 Kelapa (Kg)","Kg","0.2"
"5.2 Kemiri (Kg)","Kg","0.2"
"6. Kacang-Kacangan","",""
"6.1 Kedelai (Kg)","Kg","9"
"6.2 Kacang Tanah (Kg)","Kg","0.2"
"6.3 Kacang Hijau (Kg)","Kg","1.1"
"6.4 Kacang Lainnya (Kg)","Kg","0.1"
"7. Gula","",""
"7.1 Gula Pasir (Kg)","Kg","4.1"
"7,2 Gula Merah (Kg)","Kg","0.5"
"8. Sayuran dan Buah","",""
"8.1 Sayur (Kg)","Kg","51.3"
"8.2 Buah (Kg)","Kg","25.8"
"9. Lain-Lain","",""
"9.1 Minuman (Liter)","Liter","33.5"
"9.2 Bumbu-Bumbuan (Kg)","Kg","2.6"
