"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Kasus Narkoba","","","","","","","","","","",""
"Deskripsi","Data Kasus Narkoba selama 2019, Jumlah tersangka selama 2019, Jumlah tersangka Laki laki, tersangka perempuan","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","",""
"Keterangan","Kasus narkoba periode Januari - Maret 2022","","","","","","","","","","",""
"Sumber Data","Kepolisian Resor Cirebon Kota","","","","","","","","","","",""
"Dibuat Pada","05 APRIL 2022 11:08","","","","","","","","","","",""
"Diupdate Pada","05 APRIL 2022 11:08","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Satuan","Januari","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November","Desember"
"1. Kasus Narkoba","5","5","7","","","","","","","","",""
"2. Jumlah Tersangka","5","7","9","","","","","","","","",""
"2.1 Tersangka Laki-Laki","5","7","9","","","","","","","","",""
"2.2 Tersangka Perempuan","0","0","0","","","","","","","","",""
