"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pengujian Kendaraan (KIR) Angkutan Umum",""
"Deskripsi","Pengujian Kendaraan (KIR) Angkutan Umum di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","24 FEBRUARI 2020 18:52",""
"Diupdate Pada","24 FEBRUARI 2020 18:52",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Tempat Pengujian Kendaraan (KIR) Angkutan Umum","",""
"1.1 Bus","Unit","255 "
"1.2 Angkutan Kota","Unit","664 "
"1.3 Mobil Barang  ","Unit","9142 "
"1.4 Kereta Gandengan  ","Unit","473 "
"1.5 Kereta Tempelan  ","Unit","276 "
"1.6 Taksi","Unit","28 "
"2. Lama Pengujian Kendaraan (KIR) Angkutan Umum","",""
"2.1 Bus","Menit","44 "
"2.2 Angkutan Kota","Menit","44 "
"2.3 Mobil Barang  ","Menit","44 "
"2.4 Kereta Gandengan  ","Menit","44 "
"2.5 Kereta Tempelan  ","Menit","44 "
"2.6 Taksi","Menit","44 "
