"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rekapitulasi ASN di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Deskripsi","Dataset ini berisi tentang Rekapitulasi PNS dan PPPK di Lingkungan Pemerintah Daerah Kota Cirebon","","","","","",""
"Tahun","2019","","","","","",""
"Keterangan","Semester II (per 31 Desember 2019)","","","","","",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA","","","","","",""
"Dibuat Pada","14 FEBRUARI 2020 16:05","","","","","",""
"Diupdate Pada","14 FEBRUARI 2020 16:05","","","","","",""
"","","","","","","",""
"Uraian","Satuan","Sekretariat Daerah","Sekretariat DPRD","Badan/ Inspektorat/ RSUD","Dinas-dinas","Satuan/ Kantor","Kecamatan/ Kelurahan"
"1. Tamatan SD","","","","","","",""
"1.1. Laki-laki","Orang","1","0","1","10","1","2"
"1.2. Perempuan","Orang","0","0","0","0","0","0"
"2. Tamatan SLTP","","","","","","",""
"2.1. Laki-laki","Orang","4","2","0","51","1","5"
"2.2. Perempuan","Orang","1","0","0","4","0","1"
"3. Tamatan SLTA","","","","","","",""
"3.1. Laki-laki","Orang","40","4","20","403","38","47"
"3.2. Perempuan","Orang","6","1","6","186","2","24"
"4. Tamatan DI/DII","","","","","","",""
"4.1. Laki-laki","Orang","2","0","0","41","0","1"
"4.2. Perempuan","Orang","0","0","0","102","0","0"
"5. Tamatan DIII/DIV","","","","","","",""
"5.1. Laki-laki","Orang","8","0","11","151","4","5"
"5.2. Perempuan","Orang","5","0","5","394","1","6"
"6. Tamatan S1","","","","","","",""
"6.1. Laki-laki","Orang","45","6","77","859","33","85"
"6.2. Perempuan","Orang","16","6","59","1528","5","58"
"7. Tamatan S2","","","","","","",""
"7.1. Laki-laki","Orang","12","3","41","158","6","9"
"7.2. Perempuan","Orang","6","2","27","168","0","5"
"8. Tamatan S3","","","","","","",""
"8.1. Laki-laki","Orang","0","0","0","0","0","0"
"8.2. Perempuan","Orang","0","0","0","1","0","0"
