"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ketersediaan Benih dan pupuk",""
"Deskripsi","Jumlah Ketersediaan Benih dan pupuk di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Ketersediaan Benih dan Pupuk di Kota Cirebon s.d Oktober 2021",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","11 NOVEMBER 2021 07:25",""
"Diupdate Pada","11 NOVEMBER 2021 07:25",""
"","",""
"Uraian ","Satuan","Jumlah "
"1. Jumlah Ketersediaan Benih Tanaman Pangan","",""
"1.1 Jumlah Ketersediaan Benih Padi","Kg","0"
"1.2 Jumlah Ketersediaan Benih Jagung","Kg","0"
"1.3 Jumlah Ketersediaan Benih Cabe","Kg","0"
"1.4 Jumlah Ketersediaan Benih Kedelai","Kg","0"
"1.5 Jumlah Ketersediaan Bibit Ubi","Kg","0"
"1.6 Jumlah Ketersediaan Benih Lainnya","Kg","0"
"2. Jumlah Ketersediaan Benih Hortikultura","",""
"2.1 Jumlah Ketersediaan Benih Buah","Btg/Pohon","0"
"2.2 Jumlah Ketersediaan Benih Sayuran","Kg","0"
"2.3 Jumlah Ketersediaan Benih Bahan Obat Nabati","Kg","0"
"2.4Jumlah Ketersediaan Benih Florikultura","Kg","0"
"3. Jumlah Ketersediaan Benih Perkebunan","",""
"3.1 Jumlah Ketersediaan Benih Tanaman Tahunan","Btg/Pohon","0"
"3.2 Jumlah Ketersediaan Benih Tanaman Semusim","Btg/Pohon","0"
"4. Jumlah Ketersediaan Pupuk ","Kg","0"
