"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah perpustakaan",""
"Deskripsi","Jumlah perpustakaan di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semeter I Th. 2020",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","22 JULI 2020 22:09",""
"Diupdate Pada","22 JULI 2020 22:09",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Perpustakaan Nasional ","Unit","0"
"2. Jumlah Perpustakaan Umum","",""
"2.1 Jumlah Perpustakaan Umum Provinsi","Unit","0"
"2.2 Jumlah Perpustakaan Umum Kota","Unit","1"
"2.3 Jumlah Perpustakaan Umum Kecamatan","Unit","3"
"2.4 Jumlah Perpustakaan Umum Kelurahan","Unit","13"
"2.5 Jumlah Perpustakaan Umum Bacaan Masyarakat","Unit","20"
"2.6 Jumlah Perpustakaan Keliling","Unit","3"
"3. Jumlah Perpustakaan Sekolah ","",""
"3.1 Jumlah Perpustakaan Taman Kanak-Kanak","Unit","91"
"3.2 Jumlah Perpustakaan SD/Sederajat","Unit","178"
"3.3 Jumlah Perpustakaan SLTP/Sederajat","Unit","56"
"3.4 Jumlah Perpustakaan SLTA/Sederajat","Unit","67"
"4. Jumlah Perpustakaan Perguruan Tinggi ","Unit","17"
"5. Jumlah Perpustakaan Khusus","Unit",""
"5.1 Jumlah Perpustakaan Departemen Dan Lembaga Negara Non Departemen","Unit","3"
"5.2 Jumlah Perpustakaan Bank","Unit","2"
"5.3 Jumlah Perpustakaan Surat Kabar Dan Majalah","Unit","0"
"5.4Jumlah Perpustakaan Industry Dan Badan Komersial","Unit","6"
"5.5 Jumlah Perpustakaan Lembaga Penelitian Dan Ilmiah","Unit","0"
"5.6 Jumlah Perpustakaan Militer","Unit","1"
"6. Jumlah Perpustakaan Online/Digital ","Unit",""
"6.1 Jumlah Perpustakaan Nasional","Unit","2"
"6.2 Jumlah Perpustakaan Umum","Unit","1"
"6.3 Jumlah Perpustakaan Sekolah","Unit","2"
"6.5 Jumlah Perpustakaan Perguruan Tinggi","Unit","2"
"6.6 Jumlah Perpustakaan Khusus","Unit","0"
