"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perangkat Daerah",""
"Deskripsi","Jumlah Perangkat Daerah di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Semester I",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","03 JULI 2020 17:43",""
"Diupdate Pada","03 JULI 2020 17:43",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah SKPD","SKPD","31"
"2. Jumlah SKPD yang telah Menerapkan Arsip secara Baku","SKPD","0"
"3. Jumlah Kegiatan Peningkatan SDM Pengelolaan Kearsipan","Kegiatan","0"
