"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Sistem Peringatan Dini",""
"Deskripsi","Sistem Peringatan Dini",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","18 APRIL 2019 16:04",""
"Diupdate Pada","18 APRIL 2019 16:04",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Sistem Peringatan Dini : ","",""
"1.1.Jumlah Sistem Peringatan Dini Banjir","",""
"1.1.1 Jumlah Sistem Elektronik","Unit","0"
"1.1.2 Jumlah Peringatan Dini Tradisional","Unit","0"
"1.2 Jumlah Sistem Peringatan Dini Longsor","",""
"1.2.1 Jumlah Sistem Elektronik","Unit","0"
"1.2.2 Jumlah Peringatan Dini Tradisional","Unit","0"
"1.3 Jumlah Sistem Peringatan Dini Gempa","",""
"1.3.1 Jumlah Sistem Elektronik","Unit","0"
"1.3.2 Jumlah Peringatan Dini Tradisional","Unit","0"
"1.4 Jumlah Sistem Peringatan Dini Tsunami","",""
"1.4.1 Jumlah Sistem Elektronik","Unit","0"
"1.4.2 Jumlah Peringatan Dini Tradisional","Unit","0"
"1.5 Jumlah Sistem Peringatan Dini Lainnya","",""
"1.5.1 Jumlah Sistem Elektronik","Unit","0"
"1.5.2 Jumlah Peringatan Dini Tradisional","Unit","0"
