"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Jenis Kelamin","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Jenis Kelamin (laki-laki atau perempuan)","",""
"Tahun","2021","",""
"Keterangan","Oktober","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","03 NOVEMBER 2021 15:46","",""
"Diupdate Pada","03 NOVEMBER 2021 15:46","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Laki-Laki","105","Orang"
"2","Perempuan","7","Orang"
