"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan dasar MI",""
"Deskripsi","Pendidikan dasar MI di Kota Cirebon",""
"Tahun","2020",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","01 APRIL 2021 07:16",""
"Diupdate Pada","12 APRIL 2021 10:58",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Pendidikan Dasar (SD/MI)","",""
"2. Madrasah Ibtidaiyah (MI) ","",""
"3. jumlah Sekolah ","",""
"3.1 Kejaksan","",""
"3.1.1 Negeri ","",""
"3.1.1.1 Bangunan Baik  ","Sekolah","1"
"3.1.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.1.2 Swasta ","",""
"3.1.2.1 Bangunan Baik  ","Sekolah","4"
"3.1.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.2 Lemahwungkuk","",""
"3.2.1 Negeri ","",""
"3.2.1.1 Bangunan Baik  ","Sekolah","0"
"3.2.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.2.2 Swasta ","",""
"3.2.2.1 Bangunan Baik  ","Sekolah","1"
"3.2.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.3 Harjamukti","",""
"3.3.1 Negeri ","",""
"3.3.1.1 Bangunan Baik  ","Sekolah","0"
"3.3.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.3.2 Swasta ","",""
"3.3.2.1 Bangunan Baik  ","Sekolah","9"
"3.3.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.4 Pekalipan","",""
"3.4.1 Negeri ","",""
"3.4.1.1 Bangunan Baik  ","Sekolah","0"
"3.4.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.4.2 Swasta ","",""
"3.4.2.1 Bangunan Baik  ","Sekolah","4"
"3.4.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.5 Kesambi","",""
"3.5.1 Negeri ","",""
"3.5.1.1 Bangunan Baik  ","Sekolah","0"
"3.5.1.2 Bangunan Tidak Baik  ","Sekolah","0"
"3.5.2 Swasta ","",""
"3.5.2.1 Bangunan Baik  ","Sekolah","1"
"3.5.2.2 Bangunan Tidak Baik  ","Sekolah","0"
"4. Jumlah Ruang Kelas ","",""
"4.1 Harjamukti","",""
"4.1.1 Negeri","Kelas","0"
"4.1.2 Swasta","Kelas","103"
"4.2 Lemahwungkuk","",""
"4.2.1 Negeri","Kelas","0"
"4.2.2 Swasta","Kelas","7"
"4.3 Pekalipan","",""
"4.3.1 Negeri","Kelas","0"
"4.3.2 Swasta","Kelas","38"
"4.4 Kesambi","",""
"4.4.1 Negeri","Kelas","0"
"4.4.1 Swasta","Kelas","8"
"4.5 Kejaksan","",""
"4.5.1 Negeri","Kelas","14"
"4.5.2 Swasta","Kelas","58"
"5. Jumlah Siswa ","",""
"5.1 Kejaksan","",""
"5.1.1 Negeri","",""
"5.1.1.3 Laki - laki","Orang","140"
"5.1.1.2Perempuan","Orang","143"
"5.1.2 Swasta","",""
"5.1.2.1 Laki - laki","Orang","564"
"5.1.2.2 Perempuan","Orang","515"
"5.2 Lemahwungkuk","",""
"5.2.1 Negeri","",""
"5.2.1.1 Laki - laki","Orang","0"
"5.2.1.2 Perempuan","Orang","0"
"5.3.2 Swasta","",""
"5.3.2.1  Laki - laki","Orang","65"
"5.3.2.2 Perempuan","Orang","60"
"5.3 Harjamukti","",""
"5.3.1 Negeri","",""
"5.3.1.1 Laki - laki","Orang","0"
"5.3.1.2 Perempuan","Orang","0"
"5.3.2 Swasta","",""
"5.3.2.1 Laki - laki","Orang","1018"
"5.3.2.2 Perempuan","Orang","895"
"5.4 Pekalipan","",""
"5.4.1 Negeri","",""
"5.4.1.1 Laki - laki","Orang","0"
"5.4.1.2 Perempuan","Orang","0"
"5.4.2 Swasta","",""
"5.4.2.1 Laki - laki","Orang","546"
"5.4.2.2 Perempuan","Orang","412"
"5.5 Kesambi","",""
"5.5.1 Negeri","",""
"5.5.1.1 Laki - laki","Orang","0"
"5.5.1.2 Perempuan","Orang","0"
"5.5.2 Swasta","",""
"5.5.2.1 Laki - laki","Orang","49"
"5.5.2.1 Perempuan","Orang","35"
"6. Jumlah Guru","",""
"6.1 Kejaksan","",""
"6.1.1 Negeri","",""
"6.1.1.1 Laki - laki","Orang","0"
"6.1.1.2 Perempuan","Orang","0"
"6.1.2 Swasta","",""
"6.1.2.1 Laki - laki","Orang","10"
"6.1.2.2 Perempuan","Orang","11"
"6.2 Lemahwungkuk","",""
"6.2.1 Negeri","",""
"6.2.1.1 Laki - laki","Orang","5"
"6.2.1.2 Perempuan","Orang","11"
"6.2.2 Swasta","",""
"6.2.2.1 Laki - laki","Orang","29"
"6.2.2.2 Perempuan","Orang","58"
"6.3 Harjamukti","",""
"6.3.1 Negeri","",""
"6.3.1.1 Laki - laki","Orang","0"
"6.3.1.2 Perempuan","Orang","0"
"6.3.2 Swasta","",""
"6.3.2.1 Laki - laki","Orang","41"
"6.3.2.2 Perempuan","Orang","78"
"6.4 Pekalipan","",""
"6.4.1 Negeri","",""
"6.4.1.1 Laki - laki","Orang","0"
"6.4.1.2 Perempuan","Orang","0"
"6.4.2 Swasta","",""
"6.4.2.1 Laki - laki","Orang","15"
"6.4.2.2 Perempuan","Orang","40"
"6.5 Kesambi","",""
"6.5.1 Negeri","",""
"6.5.1.1 Laki - laki","Orang","0"
"6.5.1.2 Perempuan","Orang","0"
"6.5.2 Swasta","",""
"6.5.2.1 Laki - laki","Orang","2"
"6.5.2.2 Perempuan","Orang","9"
"7. Jumlah Guru Bersertifikat","",""
"7.1 Negeri","",""
"7.1.1 Bersertifikat","",""
"7.1.1.1 Laki - laki","Orang","5"
"7.1.1.2 Perempuan","Orang","8"
"7.1.2 Tidak Bersertifikat","",""
"7.1.2.1 Laki - laki","Orang","0"
"7.1.2.2 Perempuan","Orang","3"
"7.2 Swasta","",""
"7.2.1 Bersertifikat","",""
"7.2.1.1 Laki - laki","Orang","39"
"7.2.1.2 Perempuan","Orang","99"
"7.2.2 Tidak Bersertifikat","",""
"7.2.2.1 Laki - laki","Orang","58"
"7.2.2.2 Perempuan","Orang","97"
"8. Jumlah Pengelola Sekolah ","",""
"8.1 Negeri","Orang","1"
"8.2 Swasta","Orang","19"
