"Cirebon Satu Data","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Nama Dataset","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Deskripsi","Arus Barang Berdasarkan Perdagangan dari dan ke Pelabuhan Cirebon","","","","","","","","","","","",""
"Tahun","2021","","","","","","","","","","","",""
"Keterangan","Januari s/d Desember","","","","","","","","","","","",""
"Sumber Data","Kantor Kesyahbandaran dan Otoritas Pelabuhan Kelas II Cirebon","","","","","","","","","","","",""
"Dibuat Pada","15 FEBRUARI 2022 16:52","","","","","","","","","","","",""
"Diupdate Pada","15 FEBRUARI 2022 16:52","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Jenis Pelayaran","Satuan","Januari ","Februari","Maret","April","Mei","Juni","Juli","Agustus","September","Oktober","November ","Desember"
"EXPORT","Ton","0","0","0","0","0","0","0","0","0","0","0","0"
"IMPORT","Ton","20221","17301","3975","12698","0","21000","7500","12500","37966","12532","27375","12700"
"ANTAR PULAU BONGKAR","Ton","392868","293584","517657","452953","512427","612752","498723","433164","542565","540754","491858","596692"
"ANTAR PULAU MUAT","Ton","5878","2899","6312","516","1200","0","0","0","0","0","0","0"
