"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah pasar modern","","","",""
"Deskripsi","Jumlah pasar modern di Kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KOPERASI, USAHA KECIL, MENENGAH, PERDAGANGAN DAN PERINDUSTRIAN ","","","",""
"Dibuat Pada","23 NOVEMBER 2021 14:18","","","",""
"Diupdate Pada","14 JULI 2022 09:41","","","",""
"","","","","",""
"Kecamatan","Satuan","Pasar Swalayan/Supermarket/Toserba","Minimarket","Pasar Perkulakan/Grosir","Jumlah"
"Harjamukti","Unit","4","24","0","28"
"Lemahwungkuk","Unit","3","7","0","10"
"Pekalipan","Unit","3","5","0","8"
"Kesambi","Unit","6","20","0","26"
"Kejaksan","Unit","2","16","0","18"
"Jumlah","Unit","18","72","0","90"
