"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan",""
"Deskripsi","Jumlah Staf Berdasarkan Jenis Kelamin di Kantor Kecamatan Se Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 31 Oktober 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","08 NOVEMBER 2021 11:00",""
"Diupdate Pada","08 NOVEMBER 2021 11:00",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","148"
"2. Perempuan","Orang","77"
