"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Daftar Aplikasi dan Pengelolanya","","","","",""
"Deskripsi","-","","","","",""
"Tahun","2020","","","","",""
"Keterangan","DAFTAR APLIKASI DAN PENGELOLA","","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","","",""
"Dibuat Pada","22 JULI 2020 21:11","","","","",""
"Diupdate Pada","16 JULI 2022 16:42","","","","",""
"","","","","","",""
"No","Nama Aplikasi","Tipe","SKPD Pengusul","SKPD Pengampuh/Terkait","Kelompok Pengguna","Keterangan"
"1","E-TUKU - etuku.cirebonkota.go.id","WEB","PD. Pasar","PD. PASAR / BAG. PEREKONOMIAN SETDA / DPKUKM","Masyarakat","SUDAH BERJALAN DENGAN BAIK"
"2","e-PBB BPHTB","Android","BKD","BKD","Masyarakat","SUDAH BERJALAN DENGAN BAIK"
"3","Info Pajak Kota Cirebon","Android","BKD","BKD","Masyarakat","SUDAH BERJALAN DENGAN BAIK"
"4","SAMPEAN","Android","BKPPD","BKPPD","ASN Kota Cirebon","SUDAH BERJALAN DENGAN BAIK"
"5","E-BPHTB - bphtb.cirebonkota.go.id","WEB","BKD","BKD","Admin Pajak PBB","SUDAH BERJALAN DENGAN BAIK"
"6","JDIH - jdih.cirebonkota.go.id","WEB","BAG. HUKUM SETDA","BAG. HUKUM SETDA","Masyarakat","SUDAH BERJALAN DENGAN BAIK"
"7","E-KANTORKULA - kantorkula.cirebonkota.go.id","WEB","DKIS","DKIS","Perangkat Daerah Kota Cirebon","SUDAH BERJALAN DENGAN BAIK"
"8","SIMDA KEUANGAN - simda.cirebonkota.go.id","WEB","BKD","BKD","Admin Perangkat Daerah Kota Cirebon","SUDAH BERJALAN DENGAN BAIK"
"9","SIMPENDA - simpenda.cirebonkota.go.id","WEB","BKD","BKD","","SUDAH BERJALAN DENGAN BAIK"
"10","Sistem Infromasi Ketersediaan Ruang Rawat Inap RS Gunung jati (CIREBON LENGKO)","","Dinkes","DINKES, RSUDGJ","Masyarakat","SUDAH BERJALAN DENGAN BAIK"
"11","INFORMASI ANTRIAN POLI (CIREBON LENGKO)","","Dinkes","DINKES, RSUDGJ","Masyarakat","SUDAH BERJALAN DENGAN BAIK"
"12","E-Puskesmas","WEB","Dinkes","DINKES","Admin Puskesmas","SUDAH BERJALAN DENGAN BAIK"
"13","Dashboard Aplikasi Cirebon 112","WEB","DKIS","DKIS","Call taker","SUDAH BERJALAN DENGAN BAIK"
"14","KONTES CURHAT","Web & Android","DSPPPA","DSPPPA","Masyarakat, Tim Konselling","SUDAH BERJALAN DENGAN BAIK"
"15","e-TUKU","Android","PD. Pasar","PD. PASAR / BAG. PEREKONOMIAN SETDA / DPKUKM","Masyarakat","KURANG BERJALAN DENGAN BAIK"
"16","iCirebon","Android","DISPUSIP","DISPUSIP","Masyarakat","KURANG BERJALAN DENGAN BAIK"
"17","Wistakon","Android","DKOKP","DKOKP","Admin dan Masyarakat","KURANG BERJALAN DENGAN BAIK"
"18","SEDULUR - sedulur.cirebonkota.go.id","WEB","Setda, Kecamatan","KECAMATAN, SETDA, DKIS, CAPIL","Admin. Kecamatan","KURANG BERJALAN DENGAN BAIK"
"19","E-Kinerja","WEB","BKPPD","BKPPD, DKIS","ASN Kota Cirebon","KURANG BERJALAN DENGAN BAIK"
"20","e-wasiat","WEB","Setda","SETDA DKIS ","Masyarakat","KURANG BERJALAN DENGAN BAIK"
"21","Cirebon Jeh","Android","BAG. HUKUM SETDA","BAG. HUKUM SETDA","Masyarakat","KURANG BERJALAN DENGAN BAIK"
"22","Pendaftaran Mandiri RSGJ (CIREBON LENGKO)","Android","Dinkes","RSUDGJ","Masyarakat","KURANG BERJALAN DENGAN BAIK"
