"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pekerja Migran Indonesia di Luar Negeri",""
"Deskripsi","Pekerja Migran Indonesia adalah setiap warga negara Indonesia yang akan, sedang, atau telah melakukan pekerjaan dengan menerima upah di luar wiiayah Republik Indonesia",""
"Tahun","2021",""
"Keterangan","Data Bidang PKPTK DISNAKER",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","08 DESEMBER 2021 14:33",""
"Diupdate Pada","08 DESEMBER 2021 14:33",""
"","",""
"Uraian ","Satuan ","Jumalah "
"1. Jumlah Tenaga Kerja Di Luar Negeri","",""
"1.1 Terdidik","",""
"1.1.1 Laki - laki","Orang","0"
"1.1.2 Perempuan","Orang","35"
"1.2 Tidak Terdidik","",""
"1.2.1 Laki - laki","Orang","0"
"1.2.2 Perempuan","Orang","0"
"2. Jumlah Kasus TKI Di Luar Negeri ","Kasus","0"
