"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Panjang Jalan dan Kondisi Berdasarkan Administrasi Pemerintahan","","","","","",""
"Deskripsi","Panjang Jalan dan Kondisi Berdasarkan Administrasi Pemerintahan di kota Cirebon","","","","","",""
"Tahun","2021","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","","","","",""
"Dibuat Pada","07 APRIL 2021 08:31","","","","","",""
"Diupdate Pada","23 NOVEMBER 2021 11:15","","","","","",""
"","","","","","","",""
"Uraian","Satuan"," Panjang Jalan Nasional","Panjang Jalan Tol","Panjang Jalan Propinsi","Panjang Jalan Kabupaten/Kota","Panjang Jalan Desa","Total"
"Kondisi Baik","Km ","0","0","0","143535","0","143535"
"Kondisi Sedang","Km ","0","0","0","14716","0","14716"
"Kondisi Rusak Ringan","Km ","0","0","0","2416","0","2416"
"Kondisi Rusak Berat","Km ","0","0","0","8705","0","8705"
