"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penduduk Menurut Umur dan Jenis Kelamin","",""
"Deskripsi","Jumlah Penduduk Menurut Kelompok Umur dan Jenis Kelamin. Biasanya digunakan untuk mengetahui penduduk muda jika umur median kurang dari 20 tahun, penduduk intermediate jika umur median antara 20 sampai 30 tahun dan penduduk tua jika umur median lebih dari 30 tahun","",""
"Tahun","2019","",""
"Keterangan","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","21 FEBRUARI 2020 17:34","",""
"Diupdate Pada","21 FEBRUARI 2020 17:34","",""
"","","",""
"Uraian","Satuan","Laki-Laki","Perempuan"
"1. (0-4 Tahun)","Orang","13936","12923"
"2. (5-9 Tahun)","Orang","15336","14320"
"3. (10-14 Tahun)","Orang","15434","14504"
"4. (15-19 Tahun)","Orang","13723","12908"
"5. (20-24 Tahun)","Orang","14490","13918"
"6. (25 - 29 Tahun)","Orang","13785","13267"
"7. (30 -34 Tahun)","Orang","12968","12451"
"8. (35 - 39 Tahun)","Orang","14068","13878"
"9. (40 - 44 Tahun)","Orang","13066","13228"
"10. (45 - 49 Tahun)","Orang","11314","11472"
"11. (50 - 54 Tahun)","Orang","9730","10415"
"12. (55 - 59 Tahun)","Orang","7356","8432"
"13. (60 - 64 Tahun)","Orang","6096","7034"
"14. (65 - 69 Tahun)","Orang","4559","4832"
"15. (70 - 75 Tahun)","Orang","2333","2905"
"16. (> 75 Tahun)","Orang","2390","3299"
"JUMLAH","","170584","169786"
