"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Laporan Pengaduan Perempuan dan Anak Korban Kekerasan",""
"Deskripsi","Laporan Pengaduan Perempuan dan Anak Korban Kekerasan di kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","19 FEBRUARI 2020 21:34",""
"Diupdate Pada","19 FEBRUARI 2020 21:34",""
"","",""
"Uraian","Satuan ","Jumlah"
"1. Jumlah Laporan Pengaduan Perempuan Korban Kekerasan","  ","  "
"1.1 Kejaksan","Kasus","4"
"1.2 Lemah Wungkuk","Kasus","8"
"1.3 Harjamukti","Kasus","14"
"1.4 Pekalipan","Kasus","6"
"1.5 Kesambi","Kasus","2"
"2. Jumlah Laporan Pengaduan Anak Korban Kekerasan","  ","  "
"2.1 Jumlah Laporan Pengaduan Anak Korban Kekerasan Ditindak Lanjuti","Kasus","41"
"2.2 Jumlah Laporan Pengaduan Anak Korban Kekerasan Belum Ditindak Lanjuti","Kasus","0"
