"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pemandu Wisata",""
"Deskripsi","Dataset berisi tentang Jumlah Pemandu Wisata bersertifikat dan tidak bersertifikat di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Data Pemandu Wisata Kota Cirebon 2019",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","05 DESEMBER 2019 14:59",""
"Diupdate Pada","05 DESEMBER 2019 14:59",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Pemandu Wisata ","",""
"1.1 Bersertifikat","Orang","*"
"1.2 Tidak Bersertifikat","Orang","35"
