"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pegawai Honor",""
"Deskripsi","Jumlah Pegawai Honor di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester I",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","27 JUNI 2019 17:47",""
"Diupdate Pada","27 JUNI 2019 17:47",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Tenaga Pendidik","Orang","684"
"2. Tenaga Kesehatan","Orang","473"
"3. Tenaga Penyuluh/ Pendamping","Orang","117"
"4. Tenaga Kebersihan","Orang","278"
"5. Tenaga Keamanan","Orang","167"
"6. Tenaga Lainnya","Orang","1268"
