"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelayanan Unggulan di RSD Gunung Jati ",""
"Deskripsi","pelayanan unggulan di rsd gunung jati kota Cirebon",""
"Tahun","2022",""
"Keterangan","Per Tanggal 21 Oktober 2021 Tentang Penetapan Pelayanan Unggulan Tahun 2022 di Lingkungan Rumah Saki",""
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon",""
"Dibuat Pada","16 FEBRUARI 2022 21:25",""
"Diupdate Pada","16 FEBRUARI 2022 21:25",""
"","",""
"NO","NAMA PELAYANAN","KETERANGAN"
"1","Pusat Pelayanan Terpadu (PPT)",""
"2","Pelayanan Terapi Rumatan Metadon (PTRM)",""
"3","Pelayanan Tumbuh Kembang",""
"4","Pelayanan Paru Terpadu",""
"5","Pelayanan Ginjal Terpadu",""
"6","Pelayanan Jantung Terpadu",""
"7","Pelayanan Kesehatan Jiwa Terpadu",""
"8","Pelayanan Hematologi dan Onkologi",""
"9","Minimal Invasif (Cathlab, Bedah, Penyakit Dalam, Syaraf, Bedah Vaskuler)",""
"10","Intensif Covid-19 Tekanan Non Negatif dan Tekanan Negatif",""
