"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Dokumen IMB yang telah terbit",""
"Deskripsi","Jumlah Dokumen IMB yang telah terbit berdasarkan fungsi bangunan (rumah tinggal dan bukan tempat tiggal)",""
"Tahun","2021",""
"Keterangan","JUMLAH DOKUMEN IMB BULAN JANUARI-OKTOBER TAHUN 2021",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","23 NOVEMBER 2021 11:02",""
"Diupdate Pada","23 NOVEMBER 2021 11:02",""
"","",""
"Jenis Bangunan","Satuan","Jumlah"
"Tempat Tinggal","Dokumen","520"
"Bukan Tempat Tinggal","Dokumen","100"
"Total","Dokumen","620"
