"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Jumlah Guru Sekolah SMK","","","","",""
"Deskripsi","Jumlah Guru Sekolah SMK di Kota Cirebon","","","","",""
"Tahun","2020","","","","",""
"Keterangan","","","","","",""
"Sumber Data","Kantor Cabang Dinas Pendidikan Wilayah X Provinsi Jawa Barat","","","","",""
"Dibuat Pada","07 JANUARI 2021 17:12","","","","",""
"Diupdate Pada","07 JANUARI 2021 17:12","","","","",""
"","","","","","",""
"Jenis Sekolah","Satuan","Kejaksan","Lemahwungkuk","Harjamukti","Pekalipan","Kesambi"
"1. Negeri ","","","","","",""
"1.1 Laki-laki","Orang","0","0","0","0","87"
"1.2 Perempuan","Orang","0","0","0","0","130"
"2. Swasta ","","","","","",""
"2.1 Laki-laki","Orang","44","38","55","7","80"
"2.2 Perempuan","Orang","64","44","59","9","94"
