"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Gedung Perkantoran di Kecamatan Kesambi",""
"Deskripsi","Jumlah Gedung Perkantoran di Kecamatan Kesambi",""
"Tahun","2020",""
"Keterangan","Jumlah Gedung Perkantoran di Kecamatan Kesambi per Mei 2020",""
"Sumber Data","KECAMATAN KESAMBI",""
"Dibuat Pada","03 JULI 2020 16:03",""
"Diupdate Pada","03 JULI 2020 16:03",""
"","",""
"NAMA DINAS INSTANSI","SATUAN","JUMLAH"
"Kantor  Camat","Unit ","1"
"Kantor Lurah","Unit ","5"
"Kantor UPTD Disdik","Unit ","1"
"Kantor UPTB KB","Unit ","1"
"Kantor Urusan Agama","Unit ","1"
"Polsek ","Unit ","1"
"Danramil","Unit ","1"
"UPT Puskesmas","Unit ","5"
