"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Tsanawiyah (MTs)","","","",""
"Deskripsi","Jumlah Sekolah, Rombel, Murid, Guru Sekolah Madrasah Tsanawiyah (MTs) berdasarkan kecamatan di Kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","tahun ajaran 2018/2019","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","",""
"Dibuat Pada","03 JULI 2019 15:42","","","",""
"Diupdate Pada","03 JULI 2019 15:42","","","",""
"","","","","",""
"Kecamatan","Sekolah (unit)","Rombel (Unit)","Murid (Orang)","Guru (Orang)","Rasio Murid Terhadap Guru (rasio)"
"Harjamukti","6","50","1469","124","12"
"Lemahwungkuk","1","9","277","17","17"
"Pekalipan","0","0","0","0","0"
"Kesambi","4","28","758","58","13"
"Kejaksan","1","27","995","54","19"
"Total","12","114","3499","253","14"
