"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Data Jumlah pelanggan Telkom","","",""
"Deskripsi","Data berisi produk : 1. 1P : Telepon only 2. 2P : Telepon + Internet 3. 3P : Telepon + Internet + UseeTV","","",""
"Tahun","2019","","",""
"Keterangan","Update tgl : 18 Juni 2019","","",""
"Sumber Data","PT. Telkom Indonesia, Tbk","","",""
"Dibuat Pada","18 JUNI 2019 19:48","","",""
"Diupdate Pada","18 JUNI 2019 19:48","","",""
"","","","",""
"KELURAHAN","TELPON","INDIHOME 2P","INDIHOME 3P","TOTAL"
"ARGASUNYA","122","137","97","356"
"DRAJAT","822","468","228","1518"
"HARJAMUKTI","511","704","402","1617"
"JAGASATRU","443","210","108","761"
"KALIJAGA","1331","827","484","2642"
"KARYA MULYA","1456","1541","835","3832"
"KARYA MULYA/PURI TMN SARI","11","9","20","40"
"KARYA MULYA/TMN NUANSA MAJASEM","21","31","11","63"
"KASEPUHAN","587","235","112","934"
"KEBON BARU","665","329","156","1150"
"KECAPI","1611","1477","550","3638"
"KEJAKSAN","1259","669","360","2288"
"KESAMBI","999","782","523","2304"
"KESENDEN","712","412","190","1314"
"LARANGAN","1066","1285","551","2902"
"LEMAHWUNGKUK","905","359","211","1475"
"PANJUNAN","985","525","236","1746"
"PEGAMBIRAN","732","649","384","1765"
"PEKALANGAN","1476","537","283","2296"
"PEKALIPAN","918","349","199","1466"
"PEKIRINGAN","1608","1321","816","3745"
"PULASAREN","395","148","85","628"
"SUKAPURA","1413","1102","450","2965"
"SUNYARAGI","788","833","321","1942"
"Grand Total","20838","14939","7612","43389"
