"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tingkat Kekumuhan dan Keterisolasian Serta Lahan Kritis",""
"Deskripsi","Tingkat Kekumuhan dan Keterisolasian Serta Lahan Kritis di kota Cirebon Semester I",""
"Tahun","2021",""
"Keterangan","Tingkat kekumuhan di lahan kritis",""
"Sumber Data","DINAS PERUMAHAN RAKYAT DAN KAWASAN PERMUKIMAN",""
"Dibuat Pada","18 JANUARI 2022 19:55",""
"Diupdate Pada","18 JANUARI 2022 19:55",""
"","",""
"Uraian","Satuan","Jumlah"
"Luas Areal Pemukiman Kumuh  ","Ha","148.53"
"Jumlah Penduduk yang Tinggal di Pemukiman Kumuh  ","Jiwa","52"
"Jumlah Keluarga yang Tinggal di Pemukiman Kumuh  ","KK","16"
"Jumlah Keluarga yang Tinggal di Lahan Kritis  ","KK","0"
