"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tenaga Terlatih Layanan Perempuan dan Anak Korban Kekerasan",""
"Deskripsi","Tenaga Terlatih Layanan Perempuan dan Anak Korban Kekerasan di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Tenaga Terlatih Layanan Perempuan dan Anak Korban Kekerasan Triwulan I Tahun 2022 di kota Cirebon",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","10 JUNI 2022 15:20",""
"Diupdate Pada","10 JUNI 2022 15:20",""
"","",""
"Uraian","Satuan ","Jumlah"
"1. Jumlah Tenaga Rehabilitasi Sosial","  ","10"
"1.1 Jumlah Tenaga Psikolog","  ","14"
"1.1.1 Kejaksan","Orang","3"
"1.1.2 Lemah Wungkuk","Orang","3"
"1.1.3 Harjamukti","Orang","3"
"1.1.4 Pekalipan","Orang","3"
"1.1.5 Kesambi","Orang","3"
"1.2 Jumlah Tenaga Konselor","Orang","3"
"1.3 Jumlah Tenaga Rohaniwan","Orang","11"
"2. Jumlah Tenaga Kesehatan","Orang","12"
"3. Jumlah Aparat Penegak Hukum","Orang","4"
"4. Jumlah Tenaga Reintegrasi","Orang","0"
