"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu yang Mendapatkan Tablet Zat Besi",""
"Deskripsi","Jumlah Ibu yang Mendapatkan Tablet Zat Besi di kota Cirebon",""
"Tahun","2020",""
"Keterangan","data tahun 2020",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","08 FEBRUARI 2021 17:33",""
"Diupdate Pada","08 FEBRUARI 2021 17:33",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","541"
"Lemah Wungkuk","Orang","801"
"Harjamukti","Orang","1711"
"Pekalipan","Orang","343"
"Kesambi","Orang","991"
