"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pelindungan Dan Penyelamatan Arsip Akibat Bencana",""
"Deskripsi","Pelindungan Dan Penyelamatan Arsip Akibat Bencana di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","25 APRIL 2019 20:17",""
"Diupdate Pada","25 APRIL 2019 20:17",""
"","",""
"Uraian","Satuan","Jumlah "
"Jumlah Arsip Terlindungi","Dokumen","0"
"Jumlah Arsip Terselamatkan","Dokumen","0"
"Jumlah Arsip Terpulihkan","Dokumen","0"
"Jumlah Arsip Telah Diduplikat Dalam Bentuk Informatika","Dokumen","2110"
