"Cirebon Satu Data","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Nama Dataset","Puskesmas, Pustu, Poliklinik, Posyandu, Pos Kesehatan Desa","","","","","","","","","","","","","",""
"Deskripsi","Puskesmas, Pustu, Poliklinik, Posyandu, Pos Kesehatan Desa di kota Cirebon","","","","","","","","","","","","","",""
"Tahun","2019","","","","","","","","","","","","","",""
"Keterangan","","","","","","","","","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","","","","","","","","","",""
"Dibuat Pada","21 FEBRUARI 2020 20:58","","","","","","","","","","","","","",""
"Diupdate Pada","21 FEBRUARI 2020 20:58","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","",""
"Uraian ","Satuan","Puskesmas Non Rawat Inap","Puskesmas Rawat Inap","Puskesmas Pembantu","Poliklinik","Posyandu","Posyandu Pratama","Posyandu Madya","Posyandu Purnama","Posyandu Mandiri ","Balai Kesehatan Masyarakat","Pos Kesehatan Desa","Balai Teknik Kesehatan Lingkungan","Klinik / Praktek Dokter","Toko Obat"
"Kejaksan","Unit","0","0","0","0","53","0","0","0","0","0","0","0","14","0"
"Lemah Wungkuk","Unit","0","0","0","0","57","0","0","0","0","0","0","0","7","0"
"Harjamukti","Unit","0","0","0","0","108","0","0","0","0","0","0","0","12","0"
"Pekalipan","Unit","0","0","0","0","40","0","0","0","0","0","0","0","1","0"
"Kesambi","Unit","0","0","0","0","73","0","0","0","0","0","0","0","24","0"
