"Cirebon Satu Data","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nama Dataset","data kualitas Udara","","","","","","","","","","","","","","","","","","","","","","","",""
"Deskripsi","data kualitas Udara di kota Cirebon","","","","","","","","","","","","","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","","","","","","","","","","","","","",""
"Keterangan","Hasil Pengujian Kualitas Udara Ambien dan Kebisingan.
(*) = Standar PPRI No. 41 Tahun 1999, (**) = ","","","","","","","","","","","","","","","","","","","","","","","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP","","","","","","","","","","","","","","","","","","","","","","","",""
"Dibuat Pada","15 DESEMBER 2020 17:02","","","","","","","","","","","","","","","","","","","","","","","",""
"Diupdate Pada","15 DESEMBER 2020 17:02","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hasil Pengujian Kualitas Udara Ambien dan Kebisingan","","","","","","","","","","","","","","","","","","","","","","","","",""
"Parameter","Sulfur Dioksida (SO2)","Karbon Monoksida (CO)","Nitrogen Dioksida(NO2)","Oksidan (O3)","Debu (PM 2,5)","Amonia (NH3)","Hidrogen Sulfida (H2S)","Kebisingan","","","","","","","","","","","","","","","","",""
"Satuan","μg/Nm3","μg/Nm3","μg/Nm3","μg/Nm3","μg/Nm3","ppm","ppm","dB(A)","","","","","","","","","","","","","","","","",""
"Standar","900","30000","400","235","230","2**","0.02**","***","","","","","","","","","","","","","","","","",""
"Balai Kota Cirebon","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tahap I","25.8","342.9","19.6","12.1","10.2","<0.013","<0.009","64.9","","","","","","","","","","","","","","","","",""
"Tahap II","23.35","342.9","12.48","11.02","8.25","<0.013","<0.001","64.9","","","","","","","","","","","","","","","","",""
"Stasiun Prujakan Cirebon","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tahap I","38.9","571.5","28.6","20.8","18.4","<0.013","<0.009","70.3","","","","","","","","","","","","","","","","",""
"Tahap II","33.59","571.5","20.55","18.11","10.52","0.015","0.013","69.5","","","","","","","","","","","","","","","","",""
"PT Arteria Daya Mulia","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tahap I","31.4","457.2","25.7","24.3","15","0.019","<0.008","67.4","","","","","","","","","","","","","","","","",""
"Tahap II","35.17","571.5","23.51","20.5","15.31","0.026","0.014","52.7","","","","","","","","","","","","","","","","",""
"RW 05 Kenduran, Kel. Panjunan ","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tahap I","23.6","114.3","18.4","11.2","9.5","<0.013","<0.009","54","","","","","","","","","","","","","","","","",""
"Tahap II","18.23","342.9","10.36","9.32","7.15","<0.013","<0.01","67.1","","","","","","","","","","","","","","","","",""
