"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun",""
"Deskripsi","Jumlah Kehamilan Yang Tidak Diinginkan Dari Wanita Usia Subur 15-49 Tahun di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","jumlah kehamilan yang tidak diinginkan dari PUS 15-49th tahun 2019",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","20 FEBRUARI 2020 17:30",""
"Diupdate Pada","20 FEBRUARI 2020 17:30",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","10"
"2. Lemah Wungkuk","Orang","7"
"3. Harjamukti","Orang","19"
"4. Pekalipan","Orang","5"
"5. Kesambi","Orang","9"
