"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Lembaga Swadaya Masyarakat",""
"Deskripsi","Jumlah Lembaga Swadaya Masyarakat di kota cirebon",""
"Tahun","2022",""
"Keterangan","",""
"Sumber Data","BADAN KESATUAN BANGSA DAN POLITIK",""
"Dibuat Pada","18 JULI 2022 14:04",""
"Diupdate Pada","13 OKTOBER 2022 10:50",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Lembaga Swadaya Masyarakat : ","  ",""
"1.1 LSM Lokal Terdaftar","LSM","18"
"1.2 LSM Lokal Tidak Aktif","LSM","3"
"1.3 LSM Nasional Terdaftar","LSM",""
"1.4 LSM Nasional Tidak Aktif","LSM","0"
"1.5 LSM Asing/Internasional Terdaftar","LSM","0"
"1.6 LSM Asing/Internasional Tidak Aktif","LSM","0"
