"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Perempuan Sebagai Kepala Keluarga",""
"Deskripsi","Jumlah Perempuan Sebagai Kepala Keluarga di kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","19 FEBRUARI 2020 21:38",""
"Diupdate Pada","19 FEBRUARI 2020 21:38",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","14"
"Lemah Wungkuk","Orang","48"
"Harjamukti","Orang","18"
"Pekalipan","Orang","15"
"Kesambi","Orang","15"
