"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Deskripsi","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Tahun","2020","","","","",""
"Keterangan","Nilai tengah kurs mata uang asing terhadap rupiah 2020","","","","",""
"Sumber Data","Bank Indonesia Cirebon","","","","",""
"Dibuat Pada","24 JULI 2020 17:41","","","","",""
"Diupdate Pada","23 JANUARI 2021 18:43","","","","",""
"","","","","","",""
"Bulan ","Satuan","Dollar Amerika","Euro","Ringgit","Yen","Dollar Singapura"
"Januari","Rupiah","13662","15068","3343","12524","10035"
"Februari","Rupiah","14234","15641","3375","13019","10187"
"Maret","Rupiah","16367","18045","3791","15086","11495"
"April","Rupiah","15157","16470","3503","14203","10739"
"Mei","Rupiah","14733","16333","3388","13715","10413"
"Juni","Rupiah","14302","16080","3340","13280","10265"
"Juli","Rupiah","14653","17252","3454","13945","10656"
"Agustus","Rupiah","14554","17396","3494","13801","10718"
"September","Rupiah","14918","17527","3590","14114","10909"
"Oktober","Rupiah","14690","17369","3528","14027","10807"
"November","Rupiah","14128","16913","3472","13601","10565"
"Desember","Rupiah","14105","17330","3492","13647","10644"
