"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Rata-Rata Jumlah Anak Per Keluarga",""
"Deskripsi","Rata-Rata Jumlah Anak Per Keluarga di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","rata-rata jumlah anak per keluarga tahun 2019",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",""
"Dibuat Pada","20 FEBRUARI 2020 17:28",""
"Diupdate Pada","20 FEBRUARI 2020 17:28",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Kejaksan","Orang","2.09"
"2. Lemah Wungkuk","Orang","2.22"
"3. Harjamukti","Orang","2.14"
"4. Pekalipan","Orang","2.05"
"5. Kesambi","Orang","2.15"
