"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2018",""
"Keterangan","Realisasi Pendapatan Dana Perimbangan Pemerintah Daerah Kota Cirebon Tahun 2018",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","08 JULI 2020 15:35",""
"Diupdate Pada","08 JULI 2020 15:35",""
"","",""
"Jenis Dana Perimbangan  ","Satuan","Nilai"
"Bagi Hasil Pajak","Ribu Rp","44701111"
"Bagi Hasil Bukan Pajak","Ribu Rp","27176217"
"Dana Alokasi Umum","Ribu Rp","577778746"
"Dana Alokasi Khusus","Ribu Rp","164489195"
"Transfer Pemerintah Provinsi  ","Ribu Rp","0"
