"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan","","","","","","",""
"Deskripsi","Jumlah Tanaman Menghasilkan (TM) per-Kecamatan","","","","","","",""
"Tahun","2021","","","","","","",""
"Keterangan","Jumlah Tanaman Menghasilkan (TM) Buah-buahan menurut Kecamatan di Kota Cirebon s.d Desember 2021","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","14 JANUARI 2022 09:53","","","","","","",""
"Diupdate Pada","14 JANUARI 2022 09:53","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Mangga","Durian","Jeruk","Pisang","Pepaya","Nanas","Lainnya"
"Harjamukti","Pohon","1195","15","0","1562","999","0","0"
"Lemahwungkuk","Pohon","11142","0","0","243","124","0","0"
"Pekalipan","Pohon","1236","0","0","168","416","0","0"
"Kesambi","Pohon","2444","0","15","153","930","0","0"
"Kejaksan","Pohon","7155","0","0","14","30","0","0"
