"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah lembaga pendidikan keagamaan",""
"Deskripsi","Jumlah lembaga pendidikan keagamaan di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon",""
"Dibuat Pada","10 JULI 2020 16:13",""
"Diupdate Pada","10 JULI 2020 16:13",""
"","",""
"Uraian ","Sataun","Jumlah"
"1.Taman Kanak-Kanak Al-Qur'an (TKQ)","unit","63"
"2. Taman Pendidikan Al-Qur'an (TPQ)","unit","83"
"3. Madrasah Diniyah Takmiliyah Awaliyah (MDTA)","unit","102"
"4. Madrasah Diniyah Takmiliyah Wustho (MDTW)","unit","8"
"5. Pondok Pesantren","","46"
"5.1 Harjamukti","",""
"5.1.1 Jumlah Pondok Pesantren","unit","23"
"5.1.2 Jumlah Santri","orang","2634"
"5.1.3 Jumlah Guru","orang","258"
"5.2 Lemahwungkuk","",""
"5.2.1 Jumlah Pondok Pesantren","unit","2"
"5.2.2 Jumlah Santri","orang","258"
"5.2.3 Jumlah Guru","orang","21"
"5.3 Pekalipan","",""
"5.3.1 Jumlah Pondok Pesantren","unit","1"
"5.3.2 Jumlah Santri","orang","48"
"5.3.3 Jumlah Guru","orang","15"
"5.4 Kesambi","",""
"5.4.1 Jumlah Pondok Pesantren","unit","17"
"5.4.2 Jumlah Santri","orang","1953"
"5.4.3 Jumlah Guru","orang","178"
"5.5 Kejaksan","",""
"5.5.1 Jumlah Pondok Pesantren","unit","3"
"5.5.2 Jumlah Santri","orang","150"
"5.5.3 Jumlah Guru","orang","27"
