"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Tempat Pengolahan Sampah ",""
"Deskripsi","Jumlah Tempat Pengolahan Sampah di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jumlah Tempat Pengolahan sampah",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","14 JULI 2020 21:46",""
"Diupdate Pada","14 JULI 2020 21:46",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah TPS","","23"
"1.1.Kejaksan","Unit","7"
"1.2 Lemah Wungkuk","Unit","3"
"1.3 Harjamukti","Unit","6"
"1.4 Pekalipan","Unit","1"
"1.5 Kesambi","Unit","6"
"2. Jumlah TPST","","1"
"2.1 Kejaksan","Unit","0"
"2.2 Lemah Wungkuk","Unit","0"
"2.3 Harjamukti","Unit","0"
"2.4 Pekalipan","Unit","1"
"2.5 Kesambi","Unit","0"
"3. Jumlah TPA","Unit","1"
"4. Persentase Penanganan Sampah","Persen","88"
