"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Jenis Kelamin",""
"Deskripsi","Dataset ini berisi tentang jumlah PNS dan PPPK berdasarkan jenis kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2019",""
"Keterangan","Semester I",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","27 JUNI 2019 17:50",""
"Diupdate Pada","27 JUNI 2019 17:50",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","2275"
"2. Perempuan","Orang","2680"
