"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah tempat ibadah berdasarkan kecamatan","","","","","","",""
"Deskripsi","Jumlah tempat ibadah berdasarkan kecamatan di Kota Cirebon","","","","","","",""
"Tahun","2019","","","","","","",""
"Keterangan","","","","","","","",""
"Sumber Data","Kantor Kementrian Agama Kota Cirebon","","","","","","",""
"Dibuat Pada","10 JULI 2020 16:02","","","","","","",""
"Diupdate Pada","10 JULI 2020 16:02","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Masjid ","Langgar/Mushola ","Gereja Kristen  ","Gereja Katolik/Kapel ","Pura/Kuil/Sanggah","Vihara/Cetya","Klenteng"
"1. Harjamukti","Unit","98","148","1","1","1","1","0"
"2. Lemahwungkuk","Unit","47","78","9","1","0","2","1"
"3. Pekalipan","Unit","14","51","4","0","0","1","0"
"4. Kesambi","Unit","94","143","1","0","0","0","0"
"5. Kejaksan","Unit","49","95","4","2","0","1","0"
