"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Lalu Lintas Barang Dengan Kereta Api Melalui Stasiun Cirebon","",""
"Deskripsi","berisi tentang data Berat yang Diangkut, Jarak Barang Diangkut, dan Rata-Rata Jarak","",""
"Tahun","2021","",""
"Keterangan","Lalu Lintas Barang Dengan Kereta Api Melalui Stasiun Cirebon","",""
"Sumber Data","PT.Kereta  Api  Indonesia","",""
"Dibuat Pada","04 OKTOBER 2021 14:06","",""
"Diupdate Pada","13 JANUARI 2022 15:03","",""
"","","",""
"Bulan","Berat Diangkut (Ton)","Jarak Barang Diangkut (Km)","Rata-Rata Jarak (Km)"
"Januari","137","3695","123.2"
"Februari","122","3760","125.3"
"Maret","140","3672","122.4"
"April","177","2343","78.1"
"Mei","164","1668","55.6"
"Juni","211","2559","85.3"
"Juli","139","2825","94.2"
"Agustus","128","2558","85.3"
"September","150","2654","88.4"
"Oktober","165","2889","93.1"
"Nopember","163","2768","90.3"
"Desember","141","2815","92.6"
