"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tempat Hiburan atau Rekreasi",""
"Deskripsi","Dataset berisi tentang jumlah gedung bioskop di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","	Tempat Hiburan/ Rekreasi di Kota Cirebon Tahun 2019",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","27 FEBRUARI 2020 17:33",""
"Diupdate Pada","27 FEBRUARI 2020 17:33",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Tempat Hiburan/Rekreasi ","obyek","25"
"1.1 Gedung Bioskop  ","Gedung","4"
