"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Pemberdayaan Perempuan","","","",""
"Deskripsi","Jumlah Pemberdayaan Perempuan di kota Cirebon","","","",""
"Tahun","2022","","","",""
"Keterangan","Jumlah Pemberdayaan Perempuan Triwulan I Tahun 2022 di kota Cirebon","","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","","",""
"Dibuat Pada","10 JUNI 2022 15:25","","","",""
"Diupdate Pada","10 JUNI 2022 15:25","","","",""
"","","","","",""
"Kecamatan","Satuan"," Bidang Politik","Bidang Hukum","Bidang Sosial","Bidang Ekonomi"
"Kejaksan","Orang","3","0","0","14"
"Lemah Wungkuk","Orang","0","0","0","58"
"Harjamukti","Orang","2","0","0","18"
"Pekalipan","Orang","4","0","0","15"
"Kesambi","Orang","0","0","0","37"
