"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Anak Menurut Jenis Pidana","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di bawah 18 tahun dan dikelompokkan sesuai Jenis Pidana nya (Pencurian, Pengeroyokan, dst).","",""
"Tahun","2021","",""
"Keterangan","Oktober","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","03 NOVEMBER 2021 12:39","",""
"Diupdate Pada","03 NOVEMBER 2021 12:39","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Kejahatan Terhadap Ketertiban","0","Orang"
"2","Pencemaran nama baik","0","Orang"
"3","Pembunuhan","","Orang"
"4","Pencurian","0","Orang"
"5","Penganiayaan","0","Orang"
"6","Perampokan","0","Orang"
"7","Perlindungan anak","1","Orang"
"8","UU Darurat","0","Orang"
"9","uu kesehatan","0","Orang"
"10","Narkotika","0","Orang"
"11","Laka Lantas","1","Orang"
