"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Arsip Vital Dan Arsip Statis",""
"Deskripsi","Jumlah Arsip Vital Dan Arsip Statis di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Semester 1",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","14 JULI 2022 14:14",""
"Diupdate Pada","14 JULI 2022 14:14",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Arsip Vital Dan Arsip Statis ","",""
"1.1 Jumlah Arsip Vital","Dokumen","3197"
"1.2 Jumlah Arsip Statis","Dokumen","587"
"2. Pemanfaatan Arsip","",""
"2.1 Arsip Vital","",""
"2.1.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","0"
"2.1.2 Jumlah Pemanfaat Arsip","Dokumen","5"
"2.2 Arsip Statis","",""
"2.2.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Roll Film","0"
"2.2.2 Jumlah Pemanfaat Arsip","Roll Film","3"
